﻿ano_exercicio;ds_municipio;A - Saldo Inicial;E - Recebimentos;I - Cancelamentos;O - Inscrição/Atualização;AD - Saldo Final da dívida ativa
2022;Bilac;1613022,8;711214,83;2568,84;820915,05;1720154,18
2022;Birigui;90177516,73;19277345,15;1306266,73;26456840,69;95199225,54
2022;Biritiba Mirim;9799588,23;1349845,69;0;4365623,91;12815366,45
2022;Boa Esperança do Sul;15077583,57;1991333,74;240371,27;4737954,53;17583833,09
2022;Bocaina;16943523,94;985687,48;354779,31;1259069,14;16862126,29
2022;Bofete;19471998,74;999852,03;1002380,79;3065239,35;20535005,27
2022;Boituva;113295439,6;8315420,97;2166486,57;34915560,07;77714008,29
2022;Bom Jesus dos Perdões;62570587,27;3642793,61;4158543,66;15026878,03;5553909,47
2022;Bom Sucesso de Itararé;2101982,48;98632,78;678,99;235514,75;2238185,46
2022;Borá;25946,82;3357,39;0;23625,33;46214,76
2022;Boracéia;752765,69;335359,01;688,02;503801,82;920520,48
2022;Borborema;24160594,99;1803744,98;651048,49;2450846,88;1799670,3
2022;Borebi;2443017,56;224980,94;0;139366,67;2357403,29
2022;Botucatu;141978331,6;17825042,1;28687811,87;26315106,21;121780583,9
2022;Bragança Paulista;273544037,4;44851282,85;10336870,63;73574234,85;291930118,8
2022;Braúna;1906504,88;150506,57;0;434793,91;2190792,22
2022;Brejo Alegre;1240206,59;269750,86;0;307343,24;1277798,97
2022;Brodowski;19560205,63;2115323,97;796357,94;4777668,85;21426192,57
2022;Brotas;43107017,89;2481604,52;719799,1;9260996,93;49166611,2
2022;Buri;9189509,51;1239844,28;410746,77;2603654,09;4314769,5
2022;Buritama;60286304,77;2574773,09;0;74621,07;21434060,2
2022;Buritizal;1370916,25;98875,58;199549,2;555066,71;1627558,18
2022;Cabrália Paulista;2684596,65;119524,97;109,31;296609,57;2861571,94
2022;Cabreúva;82176172,57;3104483,02;1687572,02;13066504,26;90450621,79
2022;Caçapava;218247599,5;5593008,45;5310013,33;45733258,98;162099937,7
2022;Cachoeira Paulista;25882460,67;2436774,2;0;5629660,47;6125369,06
2022;Caconde;16109894,83;1301844,45;495570,23;2115242,84;16427722,99
2022;Cafelândia;11615582,6;1021329,53;527827,94;10567273,35;19708235,38
2022;Caiabu;3131110,89;150393,45;30638,26;490865,4;3440944,58
2022;Caieiras;221607499;9300559,21;19711302,12;23461339;203378962,1
2022;Caiuá;2605262,53;27127,57;0;43163,38;2034965,28
2022;Cajamar;259337134,4;29017658,57;6756994,06;67142917,68;290705399,4
2022;Cajati;11857620,02;1845194,48;392313,05;3211177,36;2495269,91
2022;Cajobi;2821201,14;230615,14;239168,23;683857,58;3035275,35
2022;Cajuru;15298004,14;1128262,25;518282,96;4010948,5;17562143,26
2022;Campina do Monte Alegre;3209754,79;252786,39;0;0;1544916,89
2022;Campinas;10765506150;211281261,1;1442132229;3135342543;4113900989
2022;Campo Limpo Paulista;230188958,6;12059679,87;9856789,51;51703912,75;105569551,5
2022;Campos do Jordão;449764603,2;14497291,28;15035059,65;126930504;547162756,3
2022;Campos Novos Paulista;4255377,68;266993,35;616,22;377148,04;4364916,15
2022;Cananéia;41379919,81;1811808,98;175650,46;6596715,66;45989176,03
2022;Canas;3351003,65;80009,45;0;768740,5;1180755,67
2022;Cândido Mota;26475719,95;3147325,29;111067,7;2832022,24;25850289,2
2022;Cândido Rodrigues;3647531,52;240499,14;0;254812,86;3661845,24
2022;Canitar;6631711,51;333586,27;320365,35;1179928,35;7157688,24
2022;Capão Bonito;91375305,65;6251580,57;1589999,13;19109501,04;18676787,08
2022;Capela do Alto;12290701,65;1592524,53;205908,43;3537838,04;14030106,73
2022;Capivari;24701412,25;6084937,86;2151591,44;11994600,32;28059483,27
2022;Caraguatatuba;888701128,3;17610911,14;156897677,4;99396404,03;813588943,8
2022;Carapicuíba;1253627607;20800572,4;0;114683443,9;1347510479
2022;Cardoso;6505397,74;632391,44;10268117,31;12220569,98;7825458,97
2022;Casa Branca;31656327,52;2013254,67;2632,09;3492040,66;30719574,86
2022;Cássia dos Coqueiros;2310184,3;0;0;539288,46;2849472,76
2022;Castilho;4498201,58;1081043,88;18768,96;1155922,38;4554311,12
2022;Catanduva;24922785,24;17126060,7;6518066,34;151385778,2;152664436,4
2022;Catiguá;4777943,01;152883,63;94649,36;623977,33;3263538,67
2022;Cedral;21855086,68;2104751,54;9935165,07;17062519,51;18761656,43
2022;Cerqueira César;34535224,1;1580639,22;1644095,24;9211263,01;40116535,13
2022;Cerquilho;16575479,7;3586867,74;36221,74;4733052,24;3890797,34
2022;Cesário Lange;8669436,49;854100,01;149594,86;2396783,89;4761053,24
2022;Charqueada;19479893,23;1540383,6;1845207,73;6546153,88;4578698,78
2022;Chavantes;18431036,36;1008649,63;73700,58;2054859,53;19403545,68
2022;Clementina;4946617,66;701550,93;15201,62;2175503,36;6405368,47
2022;Colina;14818572,09;1090291,73;89594,14;1103791,23;14476378,29
2022;Colômbia;2541010,26;169121,21;3543,81;316866,55;2685211,79
2022;Conchal;32490659,73;4943218,14;3946075,7;11946365,3;34856231,77
2022;Conchas;15034126,92;1173451,35;2055790,24;2066740,13;13871625,46
2022;Cordeirópolis;42805341,66;1851110,83;723599,7;8885887,32;49116518,45
2022;Coroados;3660025,73;406543,12;942825,39;2261837,07;2838062,21
2022;Coronel Macedo;781678,85;79369,01;2306,13;146213,77;846217,48
2022;Corumbataí;1934023,73;217085,01;4032,74;568919,77;2281825,75
2022;Cosmópolis;103808988,4;6195721,56;21002963,01;27296491,76;7303266,23
2022;Cosmorama;2137437,24;501698,87;378632,17;705426,78;1962532,98
2022;Cotia;825266567,4;57091919,75;18614162,93;71159156,96;820719641,7
2022;Cravinhos;32592617,63;2052175,09;1044573,62;8254833,5;34946199,56
2022;Cristais Paulista;6575947,59;490094,48;75376,94;1810557,29;7821033,46
2022;Cruzália;758154,96;82799,94;18473,64;104167,75;761049,13
2022;Cruzeiro;40252045,02;6404481,3;0;8412526,27;42260089,99
2022;Cubatão;1113044735;4925305,81;0;124093554;1232212983
2022;Cunha;13875315,03;693611,5;0;3549247,91;16730951,44
2022;Descalvado;30869861,58;3347405,32;33050,2;7352054,06;33252359,34
2022;Diadema;2139225102;34911365,61;52170793,2;292199889,1;2344342832
2022;Dirce Reis;204842,71;17200,39;0;42488,86;230131,18
2022;Divinolândia;6081159,61;208118,31;829431,32;1077317,1;6120927,08
2022;Dobrada;10755160,23;1121136,27;521564,1;1506275,81;10618735,67
2022;Dois Córregos;62543939,44;1215134,45;0;9180151,88;70508956,87
2022;Dolcinópolis;651727,66;59897,2;0;142764,64;734595,1
2022;Dourado;3345073,06;542295,27;136619,68;999681,41;3665839,52
2022;Dracena;30035170,4;4413755,01;6853759,75;15607933,01;4699142,98
2022;Duartina;6187411,74;1215345,65;233298,02;1715399,97;6454168,04
2022;Dumont;16155593,58;573754,75;271471,76;3047941,69;15384944,89
2022;Echaporã;9809858,12;785308,45;46624,87;1474366,46;10452291,26
2022;Eldorado;3108500,24;447410,91;75160,13;624040,3;3209969,5
2022;Elias Fausto;12304713,89;1384806,56;1607939,07;2501909,47;656525,34
2022;Elisiário;609995,78;206032,13;4817,15;234519,15;633665,65
2022;Embaúba;2062708,02;148873,53;100607,92;261965,43;2075192
2022;Embu das Artes;674140973,2;10297282,15;8674848,6;213323066;868491908,4
2022;Embu-Guaçu;306618741,6;6875598,58;616566,23;58471607,62;351343928,5
2022;Emilianópolis;722067,27;84218,58;34449,68;224773,6;828172,61
2022;Engenheiro Coelho;9507951,53;1512907,39;24315,59;3187364,44;11158092,99
2022;Espírito Santo do Pinhal;47257521,1;4695518,48;2706201,64;9099642,81;39164355,03
2022;Espírito Santo do Turvo;1260010,37;133841,62;43084,85;637017,61;1720101,51
2022;Estiva Gerbi;54591462,33;755229,96;115589,91;14110796,76;67831439,22
2022;Estrela do Norte;8473364,7;95119,99;57447,17;174155,6;8494953,14
2022;Estrela d'Oeste;9467837,28;452506,97;257775,98;2622509,31;11380063,64
2022;Euclides da Cunha Paulista;13273105,04;382701,74;5982,02;2241261,09;15125682,37
2022;Fartura;5827264,25;1019573,69;15566,94;1470453,1;6262576,72
2022;Fernando Prestes;2307010,69;139045,09;1808,51;391730,05;2557887,14
2022;Fernandópolis;90533407,7;11205915,02;3098995,55;24178047,03;100406544,2
2022;Fernão;753122,96;50116,09;48896,13;164630,85;818741,59
2022;Ferraz de Vasconcelos;831520860,4;21200640,12;9446664,31;169574798,9;882908416,7
2022;Flora Rica;1154432,01;9106,39;28001,8;105180,51;1222504,33
2022;Floreal;1090799,05;43761,14;145187,38;205186,6;1107037,13
2022;Flórida Paulista;16749822,97;585503,2;68407,13;2318525,58;2850665,3
2022;Florínea;3033284,84;142332,62;70250,45;539701,01;3360402,78
2022;Franca;264624534,6;30451156,38;5773935,14;75028389,42;142617500,3
2022;Francisco Morato;108993364,8;20903823,71;2483190,65;25579505,39;110213121,8
2022;Franco da Rocha;306239415,5;17599826,79;0;651790,4;289291379,2
2022;Gabriel Monteiro;662441,87;120829,11;1029,27;274178,13;814761,62
2022;Gália;987008;373387,92;105620,82;348095,88;838709,32
2022;Garça;47605982,78;2817449,23;376256,15;11979802,02;56392079,42
2022;Gastão Vidigal;88389,15;27011,39;24962,28;87013,55;123429,03
2022;Gavião Peixoto;2091782,98;336734,29;176414,91;1050091,06;2628724,84
2022;General Salgado;12690175,9;1113001,68;175405,93;788632,3;12190400,59
2022;Getulina;5353405,66;1131580,05;422362,09;1428077,87;3711651,39
2022;Glicério;17259289,92;868196,29;0;1416876,97;17807970,6
2022;Guaiçara;17709480,89;1445968,32;156603,89;3984822,13;20091730,81
2022;Guaimbê;10640103,67;433684,09;383572,7;2313769,75;12136616,63
2022;Guaíra;27822813,15;4392970,94;2345449,94;9664480,44;4719085,27
2022;Guapiaçu;22114844,09;2325211,74;77636,28;5968597,87;25680593,94
2022;Guapiara;1571556,99;436113,13;0;639286,03;1774729,89
2022;Guará;37978327,45;1346296,85;0;8059996,93;44692027,53
2022;Guaraçaí;2301709,19;333365,77;31132,54;494746,3;2431957,18
2022;Guaraci;13530799,94;678268,93;44896,72;3610948,69;16399858,24
2022;Guarani d'Oeste;390653,66;85088,78;2109,39;111343,82;414799,31
2022;Guarantã;3910106,8;434675,54;482,72;838113,87;1617332,94
2022;Guararapes;15879403,43;3940874,33;107249,05;4892307,09;16723587,14
2022;Guararema;20831681,32;4120590,47;0;6307410,12;23018500,97
2022;Guaratinguetá;57433598,69;7978458,42;29781159,61;13828129,42;31047800,92
2022;Guareí;9522828,34;604497,32;97733,36;4160317,75;12980915,41
2022;Guariba;23476069,02;2637414,72;1828792,17;4264902,43;-707798,5
2022;Guarujá;6859834457;108213903,3;0;0;3622657885
2022;Guarulhos;5280600076;224278247;424184248,6;835756467,5;5467894048
2022;Guatapará;11475294,12;595543,07;113821,79;2376239,53;13142168,79
2022;Guzolândia;725309,33;176968,41;35241,67;245314,85;758414,1
2022;Herculândia;6749556,72;345299,03;953705,24;1391204,67;6841757,12
2022;Holambra;11288272,63;1840918,05;661814,15;3649938,72;12325184,8
2022;Hortolândia;293409913,2;19728605,21;4133519,37;63085217,6;285672114,4
2022;Iacanga;7001823,45;1182024,97;1410405,78;1992129,84;6401522,54
2022;Iacri;1137836,49;308747,42;33724,72;462492,25;377740,08
2022;Iaras;3598932,56;282883,68;0;613818,75;3929867,63
2022;Ibaté;38614925,8;2980223,36;1860308,6;9049314,44;42823708,28
2022;Ibirá;5011543,46;707882,65;47083,57;1271761,95;5528339,19
2022;Ibirarema;13409792,55;453498,07;9666,33;1267915,12;14214543,27
2022;Ibitinga;32824294,94;5162147,52;1309384,24;8297725,83;34650489,01
2022;Ibiúna;308396165,5;11802229,92;21547562,75;60976720,03;336023092,9
2022;Icém;7095797,19;350761,71;215177,1;1599204,11;4781988,98
2022;Iepê;12556360,69;1537488,98;0;5392916,5;16411788,21
2022;Igaraçu do Tietê;14339805,37;1439801,55;2412518,14;2466449;3133409,41
2022;Igarapava;16668343,16;1139186,56;1421787,9;3612612,55;4360365,69
2022;Igaratá;81232025,21;3227561,05;820714,68;16377311,8;91533560,36
2022;Iguape;181057115,3;2062675,97;2206740,3;27289767,43;204077466,4
2022;Ilha Comprida;314044693,4;5491096,41;73506794,48;88408182,88;8817102,14
2022;Ilha Solteira;47832352,98;2765681,8;147500,18;9379759,33;54298930,33
2022;Ilhabela;329919136,8;19890631,87;310345326,2;341403884,4;31292993,6
2022;Indaiatuba;580674122,6;50874242,36;30345152,31;145707475,6;559380766,2
2022;Indiana;7275257,52;179804,79;1924212,38;2217085,05;7388325,4
2022;Indiaporã;833239,66;115097,93;723,63;117804,05;835222,15
2022;Inúbia Paulista;452808,97;134197,53;2761,48;206327,67;221014,38
2022;Ipaussu;19408126,78;838277,01;1236197,38;3928834,89;4536708,46
2022;Iperó;65040834,83;2099927,45;10566626,7;15681865,71;50539692,04
2022;Ipeúna;8889263,23;875647,21;800942,03;3495061,39;10410828,89
2022;Ipiguá;4595979,17;562640,25;79108,43;1771556,16;5725786,65
2022;Iporanga;8346646,33;46832,53;29115,62;390072,03;1609407,53
2022;Ipuã;11126637,77;1288860,74;719403,67;1167420,54;10285793,9
2022;Iracemápolis;19911506,98;2829569,41;3365616,58;9452082,68;3125471,22
2022;Irapuã;654503,93;266616;36466,48;333916,66;685338,11
2022;Irapuru;13687799,89;842252,1;330335,68;2101853,38;2296618,56
2022;Itaberá;10331703;623579,39;2813780;1419196,26;5851264,96
2022;Itaí;114171629,4;2454630,69;7256584,26;14571088,53;119031503
2022;Itajobi;6189278,6;1845304,14;77142,71;2259807,82;6526639,57
2022;Itaju;1778958,69;320475,01;156027,81;670882,85;1973338,72
2022;Itanhaém;1513967453;47033945,69;49337460,72;272154642,5;1131484902
2022;Itaoca;108092,92;21925,34;0;0;86167,58
2022;Itapecerica da Serra;350219566,1;13889138,55;2344850,37;92499979,93;405749551,7
2022;Itapetininga;490230276,6;10169045,04;7558988,14;96784008,93;526032273,5
2022;Itapeva;86027114,47;7402743,73;10377959,17;8197884,64;69028731,74
2022;Itapevi;530911602,5;13389278,31;33201216,27;71263378,08;431520134,3
2022;Itapira;156938078,9;5292227,04;1434898,47;32706377,64;182917331,1
2022;Itapirapuã Paulista;1204068,65;79483,48;345858,5;788249,51;1566976,18
2022;Itápolis;34071538,48;2778330,56;0;0;31293207,92
2022;Itaporanga;3939558,52;381409,73;27786,63;814995,84;4005358
2022;Itapuí;31795874,01;1050115,25;374375,35;3449091,04;33820474,45
2022;Itapura;4928238,24;381021,4;22069,03;1104642,64;5629790,45
2022;Itaquaquecetuba;3539998790;38731837,4;131319162,9;705711005,7;1018914700
2022;Itararé;26134881,1;4354013,39;1915570,12;7074250,85;17441417,41
2022;Itariri;44140621,65;1446942,85;1439331,21;9127779,04;39557969,24
2022;Itatiba;268725543,5;18243438,74;34722971,16;65208857,34;280967990,9
2022;Itatinga;7772520,46;1424481,14;0;1532927,56;7880966,88
2022;Itirapina;13907690,12;1844127,65;687965,91;4003471,84;10693985,57
2022;Itirapuã;1922095,95;146340,93;73780,03;1032619,97;2734594,96
2022;Itobi;1065537,18;210027,93;0;284470,55;1139979,8
2022;Itu;394886141,7;22334290,37;2532643,27;41355102,09;364063250,8
2022;Itupeva;29670360,58;14608214,84;25652,33;14983366,64;30019860,05
2022;Ituverava;54330741,75;3815165,56;6036974,27;15911226,6;54493894,88
2022;Jaborandi;2558905,5;374809,22;1283397,54;1470955,07;1139587,41
2022;Jaboticabal;121578890,5;8511924,97;509821,31;39650537,07;102133493
2022;Jacareí;218562393;24964986,1;23831785,12;42369884,78;199072320,1
2022;Jaci;6164069,22;299741,83;0;829545,67;6693873,06
2022;Jacupiranga;35488056,92;743285,23;9652429,15;15749613,52;881038,35
2022;Jaguariúna;153083735,8;14968242,31;0;24109295,67;162224789,2
2022;Jales;25370482,08;3753487,98;278068,17;10116846,81;30899711,92
2022;Jambeiro;6003684,25;410625,72;0;1513570,72;7106629,25
2022;Jandira;316390193,9;23478517,44;3761826,3;40135670,19;142484326,6
2022;Jardinópolis;125186332,8;2863483,51;1920808,47;22449212,67;142851253,5
2022;Jarinu;77716313,53;5767571,12;134583,41;31314790,64;103128949,6
2022;Jaú;246191218,2;24122081,11;23010915,62;32832431,99;216490668,8
2022;Jeriquara;3253990,67;71474,09;6450,15;719416,81;3895483,24
2022;Joanópolis;5425685,21;743408,36;184262,95;5367695,1;4399396,06
2022;João Ramalho;1799430,24;118444,45;0;782795,07;2463780,86
2022;José Bonifácio;19343279,77;5218881,6;138010,04;7142312,81;21128700,94
2022;Júlio Mesquita;1832735,11;319874,47;43852,13;490276,32;1959284,83
2022;Jumirim;1439425,49;303694,67;139199,49;711093,3;256109,29
2022;Jundiaí;308193026,9;71845631,78;7675946,08;91552023,25;320223472,3
2022;Junqueirópolis;20374128,96;2121443,72;71067,59;5883585,47;23565203,12
2022;Juquiá;25201638,44;604391,27;318240,45;2325365,21;26604371,93
2022;Juquitiba;120761619,9;2369731,04;3128429,44;19908490,46;51490371,93
2022;Lagoinha;3244528,77;97558,44;200,17;709966,15;3856736,31
2022;Laranjal Paulista;19147281,47;1857469,07;0;951600,66;18241413,06
2022;Lavínia;9651161,76;263331,42;0;1758107,54;3032740,51
2022;Lavrinhas;3805170,69;446083,38;0;390076,12;3749163,43
2022;Leme;230070143,1;17077285,78;5384336,06;47874332,1;70462231,73
2022;Lençóis Paulista;156260538,7;5684303,74;3188713,59;35107364,9;155413045,4
2022;Limeira;741487369,9;40052671,88;73260601,29;268973442,9;850532357,1
2022;Lindóia;24794061,73;1335624,65;1546694,34;3708684,48;25620427,22
2022;Lins;145051246;10196363,63;6361965,77;32439282,38;159645460,4
2022;Lorena;114619456,2;8823321,03;1644216,88;25790831,91;129942750,2
2022;Lourdes;250027,69;95286,75;84661,78;234052,74;304131,9
2022;Louveira;62176761,05;9583889,55;0;818742,76;53411614,26
2022;Lucélia;17879627,05;1308878,69;155700,73;4013028,96;1561642,7
2022;Lucianópolis;81821,61;0;28315,94;37168,48;90674,15
2022;Luís Antônio;17424610,19;1365062,14;337117,04;1908522,15;17630953,16
2022;Luiziânia;318557,22;91169,69;25347,08;153735,73;115608,44
2022;Lupércio;2940819,46;149962,82;0;69431,75;2860288,39
2022;Lutécia;1371118,51;15544,02;1278,66;130439,96;1484735,79
2022;Macatuba;11443386,43;795240,8;222444,44;2932546,49;12935364,41
2022;Macaubal;3590392,11;819801,7;6347,94;1103919,3;3868161,77
2022;Macedônia;215915,52;16630,53;392,48;73234,27;182930,73
2022;Magda;2356403,84;169155,89;9014617,65;19791611,34;3980815,3
2022;Mairinque;26338567,3;4854631,23;0;6268061,91;27751997,98
2022;Mairiporã;458992363;20334067,89;212377,87;94544553,9;528570619
2022;Manduri;2702387;537811,61;0;1075288,76;3239864,15
2022;Marabá Paulista;1561820,92;68825,66;919863,89;1695505,63;1348833,88
2022;Maracaí;3702618,96;718408,64;35061,59;1388844,38;4337993,11
2022;Marapoama;568712,6;57883,1;52244,7;57883,1;516467,9
2022;Mariápolis;417557,24;71832,3;112617,65;103042,01;277769,3
2022;Marília;726538720,2;21262573,77;125739667,2;259496594,7;721333292,7
2022;Marinópolis;225696,9;47116,51;0;54522,8;233103,19
2022;Martinópolis;30115114,87;1830354,01;1093681,92;7040432,43;21874433,64
2022;Matão;77372353,86;5256621,5;0;0;72115732,36
2022;Mauá;3315498276;52893823,24;700748679,2;773378787,3;3217521823
2022;Mendonça;5041828,44;737276,51;309859,39;1347363,35;5342055,89
2022;Meridiano;1657901,67;210496,11;57637,15;371405,08;1761173,49
2022;Mesópolis;334072,27;32332,08;0;45400,68;347140,87
2022;Miguelópolis;39332269,79;1415507,83;98619,04;8602367,78;46420510,7
2022;Mineiros do Tietê;7317525,45;757714,94;165958,64;2396362,18;8790214,05
2022;Mira Estrela;594485,48;71204,65;236310,26;423554,22;710524,79
2022;Miracatu;1515347,97;460174,34;742210,88;2140525,64;2453488,39
2022;Mirandópolis;18124955,18;1382510,2;862122,59;3566542,35;19446864,74
2022;Mirante do Paranapanema;7352223,86;415492,4;0;2564163,58;9500895,04
2022;Mirassol;127707632,8;8224906,36;6233890,9;30940051,46;144188887
2022;Mirassolândia;1112087,09;80670,52;12647,8;302119,41;1320888,18
2022;Mococa;145321441,8;7853758,62;0;227214,16;137694897,4
2022;Mogi das Cruzes;1338477625;59327564,21;34365621,21;141750973,8;1386535414
2022;Mogi Guaçu;247537403,4;13191151,68;18648365,36;38344786,42;248613861,7
2022;Mogi Mirim;345590754,8;13459211,4;38532043,8;91720938,39;346788394,2
2022;Mombuca;1920413,02;204568,24;0;547967,99;1628050,72
2022;Monções;1008790,34;87641,55;3599,45;120919,2;1038468,54
2022;Mongaguá;1693933502;25521829,78;162365052,6;708911881,4;1455892223
2022;Monte Alegre do Sul;10047533,22;641425,83;370610,69;3776651,71;12812148,41
2022;Monte Alto;53759905,03;6000931,95;0;1813372,71;49572345,79
2022;Monte Aprazível;12119655,41;2374548,15;5549520,49;8661977,8;12857564,57
2022;Monte Azul Paulista;22445036,03;2821233,91;318366,4;1244038,55;20549474,27
2022;Monte Castelo;1660532,91;306904,55;0;518585,15;1872213,51
2022;Monte Mor;126180943,4;8198875,98;233141,46;33340856,4;151089782,3
2022;Monteiro Lobato;7712106,16;97772,98;37394,49;1076682,84;8653621,53
2022;Morro Agudo;28330093,85;3416721,23;0;1621163,81;26534536,43
2022;Morungaba;34716025,23;643974;7031034,42;5423342,09;32464358,9
2022;Motuca;5378856,57;283364,45;164828,79;1234207,22;6164870,55
2022;Murutinga do Sul;4472001,26;352791,33;160491,25;1113130,75;2890444,17
2022;Nantes;1352262,11;413632,81;2563463,22;4239654,01;153548,82
2022;Narandiba;4675908,73;509121,31;0;1464814,09;5631601,51
2022;Natividade da Serra;3494636,37;151528,62;0;970290,04;4313397,79
2022;Nazaré Paulista;58098834,24;1611115,83;207858,48;34747204,6;91027064,53
2022;Neves Paulista;3198770,49;737574,32;62213,05;1233388,54;3632371,66
2022;Nhandeara;3027581,37;476542,45;4186,94;534738,96;3081590,94
2022;Nipoã;1005338,06;31208,19;248628,28;202970,27;928471,86
