﻿municipio_id;ds_municipio;entidade_id;cd_entidade;nome_resumido;nm_parametro_analise;parametro;ano_exercicio;mes_referencia; valor 
5;Águas de Lindóia;31244;1;PM ÁGUAS DE LINDÓIA;vDivAtivaRec;E - Recebimentos;2023;12; 5.714.950,62 
5;Águas de Lindóia;31244;1;PM ÁGUAS DE LINDÓIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 9.995.007,99 
5;Águas de Lindóia;31244;1;PM ÁGUAS DE LINDÓIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 25.730.391,42 
5;Águas de Lindóia;31244;1;PM ÁGUAS DE LINDÓIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 180.391.370,85 
6;Águas de Santa Bárbara;8275;1;PM ÁGUAS DE SANTA BÁRBARA;vDivAtivaIni;A - Saldo Inicial;2023;12; 64.054.858,77 
6;Águas de Santa Bárbara;8275;1;PM ÁGUAS DE SANTA BÁRBARA;vDivAtivaRec;E - Recebimentos;2023;12; 2.480.180,05 
6;Águas de Santa Bárbara;8275;1;PM ÁGUAS DE SANTA BÁRBARA;vDivAtivaCanc;I - Cancelamentos;2023;12; 41.574,15 
6;Águas de Santa Bárbara;8275;1;PM ÁGUAS DE SANTA BÁRBARA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 7.754.781,30 
6;Águas de Santa Bárbara;8275;1;PM ÁGUAS DE SANTA BÁRBARA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 69.287.885,87 
7;Águas de São Pedro;24073;1;PM ÁGUAS DE SÃO PEDRO;vDivAtivaIni;A - Saldo Inicial;2023;12; 45.141.288,02 
7;Águas de São Pedro;24073;1;PM ÁGUAS DE SÃO PEDRO;vDivAtivaRec;E - Recebimentos;2023;12; 1.311.909,59 
7;Águas de São Pedro;24073;1;PM ÁGUAS DE SÃO PEDRO;vDivAtivaCanc;I - Cancelamentos;2023;12; 301.477,11 
7;Águas de São Pedro;24073;1;PM ÁGUAS DE SÃO PEDRO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 10.825.903,46 
7;Águas de São Pedro;24073;1;PM ÁGUAS DE SÃO PEDRO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 54.353.804,78 
8;Agudos;2255;1;PM AGUDOS;vDivAtivaIni;A - Saldo Inicial;2023;12; 18.037.110,57 
8;Agudos;2255;1;PM AGUDOS;vDivAtivaRec;E - Recebimentos;2023;12; 1.772.087,91 
8;Agudos;2255;1;PM AGUDOS;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.304.676,48 
8;Agudos;2255;1;PM AGUDOS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.363.939,90 
8;Agudos;2255;1;PM AGUDOS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 18.324.286,08 
9;Alambari;13205;1;PM ALAMBARI;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.479.441,60 
9;Alambari;13205;1;PM ALAMBARI;vDivAtivaRec;E - Recebimentos;2023;12; 317.958,58 
9;Alambari;13205;1;PM ALAMBARI;vDivAtivaCanc;I - Cancelamentos;2023;12; 10.458,62 
9;Alambari;13205;1;PM ALAMBARI;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 369.797,86 
9;Alambari;13205;1;PM ALAMBARI;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.520.822,26 
10;Alfredo Marcondes;18738;1;PM ALFREDO MARCONDES;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.028.435,52 
10;Alfredo Marcondes;18738;1;PM ALFREDO MARCONDES;vDivAtivaRec;E - Recebimentos;2023;12; 649.272,45 
10;Alfredo Marcondes;18738;1;PM ALFREDO MARCONDES;vDivAtivaCanc;I - Cancelamentos;2023;12; 3.298,28 
10;Alfredo Marcondes;18738;1;PM ALFREDO MARCONDES;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 396.043,38 
10;Alfredo Marcondes;18738;1;PM ALFREDO MARCONDES;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 771.908,17 
11;Altair;24094;1;PM ALTAIR;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.310.048,87 
11;Altair;24094;1;PM ALTAIR;vDivAtivaRec;E - Recebimentos;2023;12; 312.783,92 
11;Altair;24094;1;PM ALTAIR;vDivAtivaCanc;I - Cancelamentos;2023;12; 396.108,04 
11;Altair;24094;1;PM ALTAIR;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 476.413,12 
11;Altair;24094;1;PM ALTAIR;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.077.570,03 
12;Altinópolis;19604;1;PM ALTINÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 18.076.987,58 
12;Altinópolis;19604;1;PM ALTINÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 1.911.066,28 
12;Altinópolis;19604;1;PM ALTINÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 497.159,15 
12;Altinópolis;19604;1;PM ALTINÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.541.717,42 
12;Altinópolis;19604;1;PM ALTINÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 19.875.055,26 
13;Alto Alegre;1;1;PM ALTO ALEGRE;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.604.303,81 
13;Alto Alegre;1;1;PM ALTO ALEGRE;vDivAtivaRec;E - Recebimentos;2023;12; 318.822,46 
13;Alto Alegre;1;1;PM ALTO ALEGRE;vDivAtivaCanc;I - Cancelamentos;2023;12; 58.499,34 
13;Alto Alegre;1;1;PM ALTO ALEGRE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 973.710,65 
13;Alto Alegre;1;1;PM ALTO ALEGRE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 3.188.862,66 
14;Alumínio;18784;1;PM ALUMÍNIO;vDivAtivaIni;A - Saldo Inicial;2023;12; 12.387.073,09 
14;Alumínio;18784;1;PM ALUMÍNIO;vDivAtivaRec;E - Recebimentos;2023;12; 503.649,99 
14;Alumínio;18784;1;PM ALUMÍNIO;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
14;Alumínio;18784;1;PM ALUMÍNIO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 126.218,57 
14;Alumínio;18784;1;PM ALUMÍNIO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 12.009.641,67 
15;Álvares Florence;29159;1;PM ÁLVARES FLORENCE;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.088.060,66 
15;Álvares Florence;29159;1;PM ÁLVARES FLORENCE;vDivAtivaRec;E - Recebimentos;2023;12; 151.784,85 
15;Álvares Florence;29159;1;PM ÁLVARES FLORENCE;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
15;Álvares Florence;29159;1;PM ÁLVARES FLORENCE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 221.706,84 
15;Álvares Florence;29159;1;PM ÁLVARES FLORENCE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.157.982,65 
16;Álvares Machado;13965;1;PM ÁLVARES MACHADO;vDivAtivaIni;A - Saldo Inicial;2023;12; 10.765.092,42 
16;Álvares Machado;13965;1;PM ÁLVARES MACHADO;vDivAtivaRec;E - Recebimentos;2023;12; 1.224.388,05 
16;Álvares Machado;13965;1;PM ÁLVARES MACHADO;vDivAtivaCanc;I - Cancelamentos;2023;12; 21.626,18 
16;Álvares Machado;13965;1;PM ÁLVARES MACHADO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.586.837,10 
16;Álvares Machado;13965;1;PM ÁLVARES MACHADO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 13.105.915,29 
17;Álvaro de Carvalho;32246;1;PM ÁLVARO DE CARVALHO;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.548.222,34 
17;Álvaro de Carvalho;32246;1;PM ÁLVARO DE CARVALHO;vDivAtivaRec;E - Recebimentos;2023;12; 65.780,07 
17;Álvaro de Carvalho;32246;1;PM ÁLVARO DE CARVALHO;vDivAtivaCanc;I - Cancelamentos;2023;12; 19.714,71 
17;Álvaro de Carvalho;32246;1;PM ÁLVARO DE CARVALHO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 343.217,16 
17;Álvaro de Carvalho;32246;1;PM ÁLVARO DE CARVALHO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.805.944,72 
18;Alvinlândia;8998;1;PM ALVINLÂNDIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.288.913,71 
18;Alvinlândia;8998;1;PM ALVINLÂNDIA;vDivAtivaRec;E - Recebimentos;2023;12; 123.618,82 
18;Alvinlândia;8998;1;PM ALVINLÂNDIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 39.093,45 
18;Alvinlândia;8998;1;PM ALVINLÂNDIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 247.052,19 
18;Alvinlândia;8998;1;PM ALVINLÂNDIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.373.253,63 
19;Americana;4354;1;PM AMERICANA;vDivAtivaIni;A - Saldo Inicial;2023;12; 891.438.408,93 
19;Americana;4354;1;PM AMERICANA;vDivAtivaRec;E - Recebimentos;2023;12; 40.280.838,45 
19;Americana;4354;1;PM AMERICANA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
19;Americana;4354;1;PM AMERICANA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 140.999.669,12 
19;Americana;4354;1;PM AMERICANA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 992.157.239,60 
20;Américo Brasiliense;10951;1;PM AMÉRICO BRASILIENSE;vDivAtivaIni;A - Saldo Inicial;2023;12; 39.363.626,65 
20;Américo Brasiliense;10951;1;PM AMÉRICO BRASILIENSE;vDivAtivaRec;E - Recebimentos;2023;12; 3.949.576,63 
20;Américo Brasiliense;10951;1;PM AMÉRICO BRASILIENSE;vDivAtivaCanc;I - Cancelamentos;2023;12; 357.637,46 
20;Américo Brasiliense;10951;1;PM AMÉRICO BRASILIENSE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 8.340.445,92 
20;Américo Brasiliense;10951;1;PM AMÉRICO BRASILIENSE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 43.396.858,48 
21;Américo de Campos;12018;1;PM AMÉRICO DE CAMPOS;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.922.538,20 
21;Américo de Campos;12018;1;PM AMÉRICO DE CAMPOS;vDivAtivaRec;E - Recebimentos;2023;12; 584.723,34 
21;Américo de Campos;12018;1;PM AMÉRICO DE CAMPOS;vDivAtivaCanc;I - Cancelamentos;2023;12; 9.828,72 
21;Américo de Campos;12018;1;PM AMÉRICO DE CAMPOS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 843.867,89 
21;Américo de Campos;12018;1;PM AMÉRICO DE CAMPOS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 3.171.854,03 
22;Amparo;12036;1;PM AMPARO;vDivAtivaIni;A - Saldo Inicial;2023;12; 134.717.653,72 
22;Amparo;12036;1;PM AMPARO;vDivAtivaRec;E - Recebimentos;2023;12; 4.646.368,66 
22;Amparo;12036;1;PM AMPARO;vDivAtivaCanc;I - Cancelamentos;2023;12; 14.299.574,19 
22;Amparo;12036;1;PM AMPARO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 48.923.760,35 
22;Amparo;12036;1;PM AMPARO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 19.418.433,78 
23;Analândia;30;1;PM ANALÂNDIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 9.232.555,64 
23;Analândia;30;1;PM ANALÂNDIA;vDivAtivaRec;E - Recebimentos;2023;12; 778.832,67 
23;Analândia;30;1;PM ANALÂNDIA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
23;Analândia;30;1;PM ANALÂNDIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.628.062,58 
23;Analândia;30;1;PM ANALÂNDIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 10.081.785,55 
24;Andradina;31284;1;PM ANDRADINA;vDivAtivaIni;A - Saldo Inicial;2023;12; 121.745.395,49 
24;Andradina;31284;1;PM ANDRADINA;vDivAtivaRec;E - Recebimentos;2023;12; 7.669.717,64 
24;Andradina;31284;1;PM ANDRADINA;vDivAtivaCanc;I - Cancelamentos;2023;12; 3.820.305,18 
24;Andradina;31284;1;PM ANDRADINA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 19.682.026,76 
24;Andradina;31284;1;PM ANDRADINA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 94.854.301,59 
25;Angatuba;6772;1;PM ANGATUBA;vDivAtivaIni;A - Saldo Inicial;2023;12; 28.061.749,68 
25;Angatuba;6772;1;PM ANGATUBA;vDivAtivaRec;E - Recebimentos;2023;12; 1.889.216,41 
25;Angatuba;6772;1;PM ANGATUBA;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.327.200,11 
25;Angatuba;6772;1;PM ANGATUBA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 5.514.870,17 
25;Angatuba;6772;1;PM ANGATUBA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 30.360.203,33 
26;Anhembi;23466;1;PM ANHEMBI;vDivAtivaIni;A - Saldo Inicial;2023;12; 7.140.268,48 
26;Anhembi;23466;1;PM ANHEMBI;vDivAtivaRec;E - Recebimentos;2023;12; 508.158,02 
26;Anhembi;23466;1;PM ANHEMBI;vDivAtivaCanc;I - Cancelamentos;2023;12; 10.413,97 
26;Anhembi;23466;1;PM ANHEMBI;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.763.324,05 
26;Anhembi;23466;1;PM ANHEMBI;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 10.101.594,09 
27;Anhumas;22033;1;PM ANHUMAS;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.037.243,78 
27;Anhumas;22033;1;PM ANHUMAS;vDivAtivaRec;E - Recebimentos;2023;12; 350.779,42 
27;Anhumas;22033;1;PM ANHUMAS;vDivAtivaCanc;I - Cancelamentos;2023;12; 9.596,64 
27;Anhumas;22033;1;PM ANHUMAS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 158.394,55 
27;Anhumas;22033;1;PM ANHUMAS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 835.262,27 
28;Aparecida;15530;1;PM APARECIDA;vDivAtivaIni;A - Saldo Inicial;2023;12; 131.990.022,66 
28;Aparecida;15530;1;PM APARECIDA;vDivAtivaRec;E - Recebimentos;2023;12; 4.402.678,42 
28;Aparecida;15530;1;PM APARECIDA;vDivAtivaCanc;I - Cancelamentos;2023;12; 6.573.589,19 
28;Aparecida;15530;1;PM APARECIDA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 32.128.338,02 
28;Aparecida;15530;1;PM APARECIDA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 153.142.093,07 
29;Aparecida d'Oeste;32247;1;PM APARECIDA D'OESTE;vDivAtivaIni;A - Saldo Inicial;2023;12; 560.740,09 
29;Aparecida d'Oeste;32247;1;PM APARECIDA D'OESTE;vDivAtivaRec;E - Recebimentos;2023;12; 241.484,70 
29;Aparecida d'Oeste;32247;1;PM APARECIDA D'OESTE;vDivAtivaCanc;I - Cancelamentos;2023;12; 435.722,86 
29;Aparecida d'Oeste;32247;1;PM APARECIDA D'OESTE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 740.429,13 
29;Aparecida d'Oeste;32247;1;PM APARECIDA D'OESTE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 237.230,24 
30;Apiaí;9050;1;PM APIAÍ;vDivAtivaIni;A - Saldo Inicial;2023;12; 16.540.901,71 
30;Apiaí;9050;1;PM APIAÍ;vDivAtivaRec;E - Recebimentos;2023;12; 1.236.768,15 
30;Apiaí;9050;1;PM APIAÍ;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
30;Apiaí;9050;1;PM APIAÍ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; -   
30;Apiaí;9050;1;PM APIAÍ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 751.863,10 
31;Araçariguama;30721;1;PM. ARAÇARIGUAMA;vDivAtivaIni;A - Saldo Inicial;2023;12; 38.250.417,38 
31;Araçariguama;30721;1;PM. ARAÇARIGUAMA;vDivAtivaRec;E - Recebimentos;2023;12; 1.987.370,11 
31;Araçariguama;30721;1;PM. ARAÇARIGUAMA;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.221.293,54 
31;Araçariguama;30721;1;PM. ARAÇARIGUAMA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 6.512.908,24 
31;Araçariguama;30721;1;PM. ARAÇARIGUAMA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 41.554.661,97 
32;Araçatuba;14386;2;PM ARAÇATUBA;vDivAtivaIni;A - Saldo Inicial;2023;12; 532.619.044,35 
32;Araçatuba;14386;2;PM ARAÇATUBA;vDivAtivaRec;E - Recebimentos;2023;12; 53.624.206,55 
32;Araçatuba;14386;2;PM ARAÇATUBA;vDivAtivaCanc;I - Cancelamentos;2023;12; 21.870.376,18 
32;Araçatuba;14386;2;PM ARAÇATUBA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 86.909.759,00 
32;Araçatuba;14386;2;PM ARAÇATUBA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 544.034.220,62 
33;Araçoiaba da Serra;26607;1;PM ARAÇOIABA DA SERRA;vDivAtivaIni;A - Saldo Inicial;2023;12; 42.141.977,14 
33;Araçoiaba da Serra;26607;1;PM ARAÇOIABA DA SERRA;vDivAtivaRec;E - Recebimentos;2023;12; 8.686.475,90 
33;Araçoiaba da Serra;26607;1;PM ARAÇOIABA DA SERRA;vDivAtivaCanc;I - Cancelamentos;2023;12; 2.368.784,00 
33;Araçoiaba da Serra;26607;1;PM ARAÇOIABA DA SERRA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 12.559.983,97 
33;Araçoiaba da Serra;26607;1;PM ARAÇOIABA DA SERRA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 43.646.701,21 
34;Aramina;25076;1;PM ARAMINA;vDivAtivaIni;A - Saldo Inicial;2023;12; 5.756.157,36 
34;Aramina;25076;1;PM ARAMINA;vDivAtivaRec;E - Recebimentos;2023;12; 324.570,61 
34;Aramina;25076;1;PM ARAMINA;vDivAtivaCanc;I - Cancelamentos;2023;12; 256.113,73 
34;Aramina;25076;1;PM ARAMINA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 705.413,39 
34;Aramina;25076;1;PM ARAMINA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 5.880.886,41 
35;Arandu;10495;1;PM ARANDU;vDivAtivaIni;A - Saldo Inicial;2023;12; 30.915.634,78 
35;Arandu;10495;1;PM ARANDU;vDivAtivaRec;E - Recebimentos;2023;12; 1.527.773,84 
35;Arandu;10495;1;PM ARANDU;vDivAtivaCanc;I - Cancelamentos;2023;12; 335.433,93 
35;Arandu;10495;1;PM ARANDU;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 5.376.011,39 
35;Arandu;10495;1;PM ARANDU;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 34.428.438,40 
36;Arapeí;27845;1;PM ARAPEÍ;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.517.887,35 
36;Arapeí;27845;1;PM ARAPEÍ;vDivAtivaRec;E - Recebimentos;2023;12; 45.235,63 
36;Arapeí;27845;1;PM ARAPEÍ;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
36;Arapeí;27845;1;PM ARAPEÍ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 197.816,70 
36;Arapeí;27845;1;PM ARAPEÍ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.670.468,42 
37;Araraquara;31973;1;PM ARARAQUARA;vDivAtivaIni;A - Saldo Inicial;2023;12; 525.831.306,91 
37;Araraquara;31973;1;PM ARARAQUARA;vDivAtivaRec;E - Recebimentos;2023;12; 29.182.662,29 
37;Araraquara;31973;1;PM ARARAQUARA;vDivAtivaCanc;I - Cancelamentos;2023;12; 44.628.188,63 
37;Araraquara;31973;1;PM ARARAQUARA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 103.006.193,23 
37;Araraquara;31973;1;PM ARARAQUARA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 555.026.649,22 
38;Araras;22051;1;PM ARARAS;vDivAtivaIni;A - Saldo Inicial;2023;12; 298.328.833,50 
38;Araras;22051;1;PM ARARAS;vDivAtivaRec;E - Recebimentos;2023;12; 16.352.795,65 
38;Araras;22051;1;PM ARARAS;vDivAtivaCanc;I - Cancelamentos;2023;12; 8.233.088,14 
38;Araras;22051;1;PM ARARAS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 81.399.088,38 
38;Araras;22051;1;PM ARARAS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 355.142.038,09 
39;Arco-Íris;73;1;PM ARCO-ÍRIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 355.642,68 
39;Arco-Íris;73;1;PM ARCO-ÍRIS;vDivAtivaRec;E - Recebimentos;2023;12; 61.038,68 
39;Arco-Íris;73;1;PM ARCO-ÍRIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 539.705,48 
39;Arco-Íris;73;1;PM ARCO-ÍRIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 775.624,78 
39;Arco-Íris;73;1;PM ARCO-ÍRIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 152.480,78 
40;Arealva;24723;1;PM AREALVA;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.964.820,28 
40;Arealva;24723;1;PM AREALVA;vDivAtivaRec;E - Recebimentos;2023;12; 383.674,38 
40;Arealva;24723;1;PM AREALVA;vDivAtivaCanc;I - Cancelamentos;2023;12; 64.750,05 
40;Arealva;24723;1;PM AREALVA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 770.084,55 
40;Arealva;24723;1;PM AREALVA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.286.480,40 
41;Areias;31655;2;PM AREIAS;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.133.158,33 
41;Areias;31655;2;PM AREIAS;vDivAtivaRec;E - Recebimentos;2023;12; 51.508,85 
41;Areias;31655;2;PM AREIAS;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
41;Areias;31655;2;PM AREIAS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 201.965,17 
41;Areias;31655;2;PM AREIAS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.283.614,65 
42;Areiópolis;29117;1;PM AREIÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 13.459.392,62 
42;Areiópolis;29117;1;PM AREIÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 898.576,00 
42;Areiópolis;29117;1;PM AREIÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 674.272,05 
42;Areiópolis;29117;1;PM AREIÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.167.612,16 
42;Areiópolis;29117;1;PM AREIÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 8.770.038,75 
43;Ariranha;12094;1;PM ARIRANHA;vDivAtivaIni;A - Saldo Inicial;2023;12; 7.864.614,42 
43;Ariranha;12094;1;PM ARIRANHA;vDivAtivaRec;E - Recebimentos;2023;12; 174.056,50 
43;Ariranha;12094;1;PM ARIRANHA;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.170,16 
43;Ariranha;12094;1;PM ARIRANHA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 979.674,29 
43;Ariranha;12094;1;PM ARIRANHA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 8.669.062,05 
44;Artur Nogueira;13241;1;PM ARTUR NOGUEIRA;vDivAtivaIni;A - Saldo Inicial;2023;12; 87.472.661,19 
44;Artur Nogueira;13241;1;PM ARTUR NOGUEIRA;vDivAtivaRec;E - Recebimentos;2023;12; 8.943.550,50 
44;Artur Nogueira;13241;1;PM ARTUR NOGUEIRA;vDivAtivaCanc;I - Cancelamentos;2023;12; 665.942,23 
44;Artur Nogueira;13241;1;PM ARTUR NOGUEIRA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 14.340.997,58 
