﻿ano_exercicio;ds_municipio; A - Saldo Inicial ; E - Recebimentos ; I - Cancelamentos ; O - Inscrição/Atualização ; AD - Saldo Final da dívida ativa 
2021;Assis; 185.402.428,97 ; 9.617.047,16 ; 10.668.149,74 ; 19.625.483,56 ; 184.742.715,63 
2021;Atibaia; 258.299.610,21 ; 1.527.424,19 ; 3.499.322,92 ; 9.851,86 ; 253.282.714,96 
2021;Auriflama; 19.459.054,25 ; 808.726,80 ; 217.576,25 ; 1.892.921,90 ; 20.325.673,10 
2021;Avaí; 2.464.388,92 ; 179.124,29 ; 3.796,03 ; 389.509,86 ; 2.670.978,46 
2021;Avanhandava; 13.078.245,17 ; 1.305.576,26 ; 307.436,10 ; 2.893.114,46 ; 13.767.462,27 
2021;Avaré; 273.154.307,59 ; 15.810.338,43 ; 23.709.854,27 ; 42.415.141,54 ; 276.049.256,43 
2021;Bady Bassitt; 14.666.981,40 ; 3.495.823,24 ; 172.915,67 ; 4.313.032,98 ; 15.311.275,47 
2021;Balbinos; 484.955,65 ; 27.526,62 ; 1.084,51 ; 180.280,16 ; 636.624,68 
2021;Bálsamo; 7.784.979,90 ; 858.664,41 ; 76.835,25 ; 1.386.469,03 ; 8.235.949,27 
2021;Bananal; 4.691.856,37 ; 470.394,58 ; 177.277,62 ; 1.140.553,32 ; 5.184.737,49 
2021;Barão de Antonina; 1.990.077,70 ; 33.798,90 ; 547,78 ; 338.299,66 ; 2.294.030,68 
2021;Barbosa; 6.675.176,55 ; 388.745,60 ; 661.601,84 ; 1.512.296,58 ; 7.137.125,69 
2021;Bariri; 13.118.312,84 ; 3.386.355,64 ; 362.448,46 ; 27.590.443,65 ; 36.959.952,39 
2021;Barra Bonita; 26.578.271,49 ; 2.551.193,21 ; 390.310,58 ; 7.356.500,27 ; 30.993.267,97 
2021;Barra do Chapéu; 2.325.233,58 ; 134.836,05 ; 7.924,09 ; 541.678,92 ; 2.724.152,36 
2021;Barra do Turvo; 1.722.873,79 ; 146.882,82 ; 486,03 ; 172.243,98 ; 1.747.748,92 
2021;Barretos; 314.564.989,15 ; 9.003.462,64 ; -   ; 31.506.932,93 ; 337.068.459,44 
2021;Barrinha; 24.492.713,01 ; 1.510.373,37 ; 5.153.780,66 ; 10.918.289,53 ; 6.016.051,00 
2021;Barueri; 271.352.340,12 ; 31.168.776,31 ; 1.065.769,90 ; 224.279.138,91 ; 463.396.932,82 
2021;Bastos; 8.127.633,08 ; 1.168.079,97 ; 3.507.202,31 ; 475.475,13 ; 829.706,40 
2021;Batatais; 61.053.979,53 ; 4.518.710,68 ; -   ; 8.179.928,70 ; 64.715.197,55 
2021;Bauru; 614.227.858,93 ; 53.338.685,03 ; 80.341.060,67 ; 212.278.818,09 ; 692.826.931,32 
2021;Bebedouro; 68.996.232,99 ; 3.926.356,78 ; 643.558,75 ; 5.661.711,22 ; 70.088.028,68 
2021;Bento de Abreu; 203.335,60 ; 40.430,53 ; 19.841,70 ; 94.367,47 ; 237.430,84 
2021;Bernardino de Campos; 7.055.419,92 ; 754.990,18 ; 335.892,30 ; 1.251.500,42 ; 7.216.037,86 
2021;Bertioga; 935.965.484,15 ; 21.888.411,44 ; 129.067.307,46 ; 117.132.526,98 ; 20.863.387,32 
2021;Bilac; 1.478.106,06 ; 613.819,98 ; 5.320,43 ; 754.057,15 ; 1.613.022,80 
2021;Birigui; 84.554.974,83 ; 18.176.783,63 ; 1.390.692,76 ; 25.190.018,29 ; 89.130.106,73 
2021;Biritiba Mirim; 7.940.545,61 ; 428.092,73 ; 275.243,30 ; 2.562.378,65 ; 9.799.588,23 
2021;Boa Esperança do Sul; 14.333.779,52 ; 1.859.240,67 ; 634.637,84 ; 3.237.682,56 ; 15.077.583,57 
2021;Bocaina; 14.354.468,92 ; 517.382,20 ; 46.443,79 ; 3.152.881,01 ; 16.943.523,94 
2021;Bofete; 18.478.633,56 ; 1.267.051,13 ; 470.169,89 ; 2.730.586,20 ; 19.471.998,74 
2021;Boituva; 109.245.270,26 ; 9.697.691,32 ; 6.898.150,42 ; 20.646.011,11 ; 52.892.516,37 
2021;Bom Jesus dos Perdões; 55.065.852,08 ; 2.638.495,00 ; 2.135.563,39 ; 12.278.793,58 ; 10.532.358,08 
2021;Bom Sucesso de Itararé; 1.863.884,52 ; 33.679,47 ; -   ; 271.777,43 ; 2.101.982,48 
2021;Borá; 47.013,27 ; 1.887,13 ; -   ; 19.179,32 ; 64.305,46 
2021;Boracéia; 733.789,74 ; 110.943,60 ; 12,91 ; 129.932,46 ; 752.765,69 
2021;Borborema; 22.563.587,84 ; 1.820.400,33 ; 582.046,81 ; 3.999.454,29 ; 1.875.431,61 
2021;Borebi; 2.211.451,26 ; 129.560,21 ; -   ; 361.126,51 ; 2.443.017,56 
2021;Botucatu; 125.508.833,46 ; 12.021.020,59 ; 3.108.201,83 ; 31.598.720,60 ; 141.978.331,64 
2021;Bragança Paulista; 285.218.417,34 ; 19.324.574,85 ; 27.115.208,20 ; 34.765.403,12 ; 273.544.037,41 
2021;Braúna; 2.646.055,53 ; 151.942,97 ; 801.515,68 ; 213.908,00 ; 1.906.504,88 
2021;Brejo Alegre; 1.156.599,63 ; 174.266,34 ; -   ; 257.873,30 ; 1.240.206,59 
2021;Brodowski; 17.306.778,82 ; 2.307.980,66 ; 135.241,31 ; 4.696.648,78 ; 19.560.205,63 
2021;Brotas; 40.110.026,83 ; 2.135.873,65 ; 765.425,00 ; 5.898.289,71 ; 43.107.017,89 
2021;Buri; 8.761.688,01 ; 604.457,64 ; 607.308,56 ; 1.639.587,70 ; 3.361.706,46 
2021;Buritama; 50.820.751,82 ; 2.311.674,79 ; 1.092.784,45 ; 12.870.012,19 ; 23.934.212,22 
2021;Buritizal; 1.269.839,34 ; 121.930,09 ; 194.050,35 ; 417.057,35 ; 1.370.916,25 
2021;Cabrália Paulista; 2.556.940,12 ; 135.830,76 ; 1.321,16 ; 264.808,45 ; 2.684.596,65 
2021;Cabreúva; 76.942.841,31 ; 1.349.506,60 ; 4.650.444,03 ; 11.233.281,89 ; 82.176.172,57 
2021;Caçapava; 196.912.580,08 ; 5.398.732,75 ; 9.731.627,84 ; 36.465.380,00 ; 140.313.403,52 
2021;Cachoeira Paulista; 24.565.979,14 ; 1.754.756,04 ; 22.949.977,88 ; 26.021.215,45 ; 2.932.482,79 
2021;Caconde; 12.723.598,56 ; 1.299.028,57 ; 1.127.281,47 ; 5.812.606,31 ; 16.109.894,83 
2021;Cafelândia; 11.460.821,92 ; 1.088.463,15 ; 517.097,01 ; 1.760.320,84 ; 10.539.899,79 
2021;Caiabu; 1.993.906,30 ; 85.615,52 ; 2.461,33 ; 1.225.281,44 ; 3.131.110,89 
2021;Caieiras; 267.926.695,08 ; 9.249.989,31 ; 65.134.222,90 ; 28.065.016,14 ; 207.182.630,76 
2021;Caiuá; 2.241.560,69 ; 42.302,90 ; -   ; 406.004,74 ; 2.018.929,47 
2021;Cajamar; 203.082.465,85 ; 17.417.069,49 ; 5.136.938,66 ; 78.808.676,65 ; 259.337.134,35 
2021;Cajati; 11.204.298,88 ; 1.282.176,56 ; 1.270.294,25 ; 3.205.791,95 ; 1.339.211,08 
2021;Cajobi; 2.691.917,37 ; 202.392,05 ; 293.422,47 ; 625.098,29 ; 2.821.201,14 
2021;Cajuru; 13.426.472,17 ; 1.067.308,81 ; 27.907,50 ; 2.966.748,28 ; 15.197.739,97 
2021;Campina do Monte Alegre; 2.986.304,42 ; 283.449,26 ; 4.411,73 ; 511.311,36 ; 1.797.703,28 
2021;Campinas; 9.971.518.470,28 ; 257.616.538,13 ; 209.366.480,85 ; 1.260.970.698,59 ; 3.846.791.806,50 
2021;Campo Limpo Paulista; 248.227.648,67 ; 15.971.579,06 ; 5.113.652,86 ; 3.046.541,83 ; 75.782.108,09 
2021;Campos do Jordão; 452.593.575,69 ; 13.794.254,00 ; 51.616.957,99 ; 62.582.239,51 ; 449.764.603,21 
2021;Campos Novos Paulista; 5.313.382,73 ; 336.942,97 ; 40.164,76 ; 680.897,32 ; 5.617.172,32 
2021;Cananéia; 37.563.110,18 ; 1.839.414,26 ; 357.010,81 ; 6.013.234,70 ; 41.379.919,81 
2021;Canas; 2.872.505,06 ; 214.449,63 ; 2.858.979,03 ; 3.551.927,25 ; 492.024,62 
2021;Cândido Mota; 22.974.780,60 ; 2.317.152,97 ; 75.555,91 ; 5.893.648,23 ; 26.276.659,95 
2021;Cândido Rodrigues; 2.794.890,54 ; 185.690,89 ; 20.481,96 ; 1.058.813,83 ; 3.647.531,52 
2021;Canitar; 6.632.921,80 ; 462.366,14 ; 396.960,42 ; 858.116,27 ; 6.631.711,51 
2021;Capão Bonito; 93.845.883,06 ; 3.637.956,43 ; 7.940.822,29 ; 9.108.201,31 ; 7.408.865,74 
2021;Capela do Alto; 11.871.852,66 ; 2.381.291,64 ; -   ; 2.800.140,63 ; 12.290.701,65 
2021;Capivari; 24.244.111,13 ; 5.979.258,94 ; 1.917.123,93 ; 8.353.683,99 ; 24.701.412,25 
2021;Caraguatatuba; 920.126.084,47 ; 31.424.956,21 ; -   ; -   ; 888.701.128,26 
2021;Carapicuíba; 1.056.459.324,55 ; 7.764.973,29 ; -   ; 204.933.256,00 ; 1.253.627.607,26 
2021;Cardoso; 5.370.774,23 ; 504.987,32 ; 1.517.727,14 ; 3.157.337,97 ; 6.505.397,74 
2021;Casa Branca; 29.038.636,32 ; 2.490.919,90 ; 418.686,70 ; 5.527.297,80 ; 29.122.074,97 
2021;Cássia dos Coqueiros; 2.131.274,65 ; 60.750,46 ; -   ; 239.660,11 ; 2.310.184,30 
2021;Castilho; 4.426.427,94 ; 1.120.178,91 ; 45.938,55 ; 1.237.891,10 ; 4.498.201,58 
2021;Catanduva; 25.537.893,85 ; 18.217.923,80 ; -   ; 17.602.815,19 ; 24.922.785,24 
2021;Catiguá; 2.174.970,50 ; 240.775,39 ; 153.512,66 ; 2.997.260,56 ; 2.887.094,33 
2021;Cedral; 22.216.501,86 ; 1.841.121,40 ; 4.515.097,67 ; 5.994.803,89 ; 14.727.475,06 
2021;Cerqueira César; 31.130.487,96 ; 2.406.146,07 ; 863.854,85 ; 6.674.737,06 ; 34.189.871,86 
2021;Cerquilho; 15.355.832,25 ; 3.257.341,05 ; 6.517,74 ; 4.483.506,24 ; 3.646.605,53 
2021;Cesário Lange; 7.809.469,99 ; 1.006.684,07 ; 175.419,97 ; 2.042.070,54 ; 3.367.964,22 
2021;Charqueada; 17.920.479,27 ; 1.492.642,84 ; 6.997.313,79 ; 10.049.370,59 ; 2.846.104,37 
2021;Chavantes; 17.922.070,52 ; 1.097.555,43 ; 406.387,77 ; 2.012.909,04 ; 18.431.036,36 
2021;Clementina; 3.110.427,24 ; 434.005,57 ; 471.140,04 ; 2.741.336,03 ; 4.946.617,66 
2021;Colina; 14.326.683,89 ; 1.261.881,92 ; 309.740,78 ; 2.063.510,90 ; 13.848.591,86 
2021;Colômbia; 2.651.228,30 ; 291.938,60 ; 77.341,61 ; 259.062,17 ; 2.541.010,26 
2021;Conchal; 29.357.024,73 ; 4.692.572,76 ; 3.648.420,85 ; 11.474.628,61 ; 31.899.901,04 
2021;Conchas; 18.988.776,04 ; 295.654,56 ; 5.442.264,49 ; 1.783.269,93 ; 15.034.126,92 
2021;Cordeirópolis; 39.984.981,23 ; 2.143.567,15 ; 4.035.092,87 ; 8.999.020,45 ; 42.805.341,66 
2021;Coroados; 3.392.147,81 ; 343.739,72 ; 196.823,04 ; 808.440,68 ; 2.831.287,96 
2021;Coronel Macedo; 697.785,46 ; 69.898,90 ; 394,82 ; 154.187,11 ; 781.678,85 
2021;Corumbataí; 1.847.273,04 ; 160.330,02 ; 7.400,71 ; 254.481,42 ; 1.934.023,73 
2021;Cosmópolis; 8.155.758,30 ; 7.261.878,20 ; 129.169.944,69 ; 232.085.052,96 ; 7.205.459,04 
2021;Cosmorama; 2.532.595,79 ; 1.104.446,39 ; 7.763,29 ; 717.051,13 ; 2.137.437,24 
2021;Cotia; 848.131.748,69 ; 63.510.485,11 ; 18.012.705,17 ; 58.658.008,98 ; 825.266.567,39 
2021;Cravinhos; 29.933.606,11 ; 3.014.933,69 ; 47.201,49 ; 5.721.146,70 ; 30.832.688,39 
2021;Cristais Paulista; 5.695.089,86 ; 452.738,41 ; 172.186,54 ; 1.505.782,68 ; 6.575.947,59 
2021;Cruzália; 755.531,96 ; 77.274,99 ; 17.984,48 ; 97.882,47 ; 758.154,96 
2021;Cruzeiro; 36.130.696,55 ; 5.924.623,77 ; 992.223,07 ; 11.038.195,31 ; 40.252.045,02 
2021;Cubatão; 1.117.455.707,35 ; 5.037.137,18 ; -   ; 626.164,44 ; 1.113.044.734,61 
2021;Cunha; 11.930.359,49 ; 868.294,46 ; -   ; 2.813.250,00 ; 13.875.315,03 
2021;Descalvado; 29.880.139,71 ; 3.413.872,93 ; 258.847,16 ; 4.662.441,96 ; 29.280.760,80 
2021;Diadema; 1.891.021.351,46 ; 32.933.342,48 ; 33.953.288,50 ; 315.090.381,72 ; 2.139.225.102,20 
2021;Dirce Reis; 176.793,18 ; 6.587,19 ; -   ; 34.636,72 ; 204.842,71 
2021;Divinolândia; 5.348.785,81 ; 215.957,56 ; 143.789,31 ; 1.092.120,67 ; 6.081.159,61 
2021;Dobrada; 9.351.458,84 ; 526.343,22 ; 170.821,12 ; 2.100.865,73 ; 10.755.160,23 
2021;Dois Córregos; 53.849.014,25 ; 1.479.813,40 ; -   ; 10.174.738,59 ; 62.543.939,44 
2021;Dolcinópolis; 528.862,23 ; 52.250,04 ; -   ; 175.115,47 ; 651.727,66 
2021;Dourado; 3.202.730,82 ; 416.563,70 ; 180.832,60 ; 739.738,54 ; 3.345.073,06 
2021;Dracena; 33.187.907,15 ; 4.981.123,13 ; 4.882.301,24 ; 6.710.687,62 ; 3.907.059,89 
2021;Duartina; 5.934.938,21 ; 1.003.430,91 ; 378.463,20 ; 1.634.367,64 ; 6.187.411,74 
2021;Dumont; 13.261.443,18 ; 417.489,14 ; 250.488,03 ; 3.562.127,57 ; 11.430.519,32 
2021;Echaporã; 3.515.760,23 ; 391.615,33 ; 154.534,57 ; 6.840.247,79 ; 9.809.858,12 
2021;Eldorado; 3.018.284,06 ; 454.586,32 ; 38.025,85 ; 582.828,35 ; 3.108.500,24 
2021;Elias Fausto; 12.725.351,93 ; 1.403.190,35 ; 1.478.570,28 ; 2.461.122,59 ; 1.147.361,50 
2021;Elisiário; 522.604,93 ; 157.533,65 ; 1.572,85 ; 246.497,35 ; 609.995,78 
2021;Embaúba; 1.660.831,51 ; 63.405,31 ; 2.700,95 ; 467.982,77 ; 2.062.708,02 
2021;Embu das Artes; 702.661.610,36 ; 12.913.210,76 ; 10.335.049,68 ; 5.272.376,73 ; 684.685.726,65 
2021;Embu-Guaçu; 272.929.094,03 ; 10.141.163,51 ; 640.541,70 ; 44.471.352,76 ; 300.364.485,70 
2021;Emilianópolis; 657.358,35 ; 30.836,56 ; -   ; 95.545,48 ; 722.067,27 
2021;Engenheiro Coelho; 8.337.861,50 ; 1.267.050,48 ; 17.602,52 ; 2.454.743,03 ; 9.507.951,53 
2021;Espírito Santo do Pinhal; 45.059.166,76 ; 6.171.254,75 ; 3.304.181,51 ; 11.673.790,60 ; 37.782.603,65 
2021;Espírito Santo do Turvo; 1.164.419,55 ; 99.561,08 ; 12.722,94 ; 207.874,84 ; 1.260.010,37 
2021;Estiva Gerbi; 49.631.108,30 ; 872.794,34 ; 77.008,72 ; 5.910.157,09 ; 54.591.462,33 
2021;Estrela do Norte; 8.528.024,16 ; 111.321,76 ; 891,16 ; 57.553,46 ; 8.473.364,70 
2021;Estrela d'Oeste; 8.350.010,27 ; 660.160,70 ; 9.325,98 ; 1.787.313,69 ; 9.467.837,28 
2021;Euclides da Cunha Paulista; 12.146.949,04 ; 423.559,14 ; 20.479,23 ; 1.570.194,37 ; 13.273.105,04 
2021;Fartura; 5.393.597,34 ; 732.301,96 ; 4.849,76 ; 1.170.818,63 ; 5.827.264,25 
2021;Fernando Prestes; 2.485.619,62 ; 358.887,58 ; 268.790,99 ; 449.069,64 ; 2.307.010,69 
2021;Fernandópolis; 88.554.044,51 ; 10.613.778,73 ; 5.862.919,81 ; 18.456.061,73 ; 90.533.407,70 
2021;Fernão; 686.919,87 ; 32.725,27 ; 493,06 ; 99.421,42 ; 753.122,96 
2021;Ferraz de Vasconcelos; 794.188.504,55 ; 20.697.098,66 ; 13.301.445,68 ; 71.330.900,14 ; 754.346.329,14 
2021;Flora Rica; 1.069.318,26 ; 8.736,95 ; 36.892,45 ; 130.743,15 ; 1.154.432,01 
2021;Floreal; 687.563,50 ; 52.263,37 ; 79.134,19 ; 534.633,11 ; 1.090.799,05 
2021;Flórida Paulista; 15.777.588,26 ; 643.253,68 ; 2.803.150,45 ; 4.418.638,84 ; 721.777,14 
2021;Florínea; 3.004.150,04 ; 144.250,56 ; 20.118,30 ; 193.503,66 ; 3.033.284,84 
2021;Franca; 241.310.892,97 ; 27.891.669,13 ; 3.015.197,84 ; 54.220.508,62 ; 103.814.202,41 
2021;Francisco Morato; 93.273.299,85 ; 10.407.207,75 ; 678.516,96 ; 26.805.789,68 ; 108.993.364,82 
2021;Franco da Rocha; 317.761.339,27 ; 16.299.798,85 ; -   ; 4.777.875,12 ; 306.239.415,54 
2021;Gabriel Monteiro; 616.056,65 ; 75.069,48 ; 15.694,76 ; 137.149,46 ; 662.441,87 
2021;Gália; 951.564,39 ; 189.851,23 ; 139.876,31 ; 365.171,15 ; 969.622,18 
2021;Garça; 46.130.478,37 ; 3.683.357,20 ; 1.816.305,11 ; 6.975.166,72 ; 47.605.982,78 
2021;Gastão Vidigal; 141.743,72 ; 89.327,66 ; 2.363,77 ; 38.336,86 ; 88.389,15 
2021;Gavião Peixoto; 2.120.295,21 ; 309.278,44 ; 246,33 ; 281.012,54 ; 2.091.782,98 
2021;General Salgado; 11.872.969,09 ; 1.083.686,98 ; 166.283,13 ; 2.067.176,92 ; 12.690.175,90 
2021;Getulina; 5.188.981,09 ; 1.018.530,16 ; 259.493,79 ; 1.442.448,52 ; 4.030.655,66 
2021;Glicério; 13.587.692,87 ; 255.386,95 ; 39.081,84 ; 3.966.065,84 ; 17.259.289,92 
2021;Guaiçara; 16.156.808,24 ; 1.214.301,27 ; 3.243,23 ; 2.770.217,15 ; 17.709.480,89 
2021;Guaimbê; 9.821.968,31 ; 492.156,25 ; 7.285,16 ; 1.317.576,77 ; 10.640.103,67 
2021;Guaíra; 26.469.902,76 ; 3.943.353,86 ; 759.492,95 ; 6.055.757,20 ; 4.138.475,65 
2021;Guapiaçu; 20.713.781,70 ; 2.196.279,33 ; 2.264.542,19 ; 5.861.883,91 ; 22.114.844,09 
2021;Guapiara; 1.554.486,29 ; 395.988,64 ; -   ; 413.059,34 ; 1.571.556,99 
2021;Guará; 21.887.665,90 ; 1.122.846,18 ; 11.449,11 ; 17.224.956,84 ; 37.978.327,45 
2021;Guaraçaí; 2.173.563,41 ; 388.702,23 ; 196,01 ; 517.044,02 ; 2.301.709,19 
2021;Guaraci; 14.778.342,09 ; 603.920,38 ; 776,17 ; 642.845,60 ; 14.797.766,40 
2021;Guarani d'Oeste; 338.229,38 ; 41.788,73 ; 7.877,50 ; 102.090,51 ; 390.653,66 
2021;Guarantã; 4.021.418,09 ; 411.645,68 ; 2.742.375,42 ; 3.042.709,81 ; 1.214.377,33 
2021;Guararapes; 14.308.650,00 ; 3.011.498,59 ; 114.789,45 ; 4.697.041,47 ; 15.879.403,43 
2021;Guararema; 19.628.846,30 ; 3.088.687,14 ; 1.710.208,35 ; 6.001.730,51 ; 20.831.681,32 
2021;Guaratinguetá; 55.307.595,76 ; 6.680.441,08 ; 1.335.620,79 ; 10.142.064,80 ; 57.433.598,69 
2021;Guareí; 9.360.146,83 ; 501.665,47 ; 24.242,81 ; 688.589,79 ; 9.522.828,34 
2021;Guariba; 21.784.409,22 ; 2.449.186,36 ; 1.975.582,24 ; 6.116.428,40 ; 913.641,83 
2021;Guarujá; 6.239.324.361,28 ; 132.555.478,75 ; 126.969,01 ; 753.192.543,27 ; 4.742.459.855,77 
2021;Guarulhos; 5.508.658.211,16 ; 237.462.159,81 ; -   ; 9.404.024,67 ; 5.280.600.076,02 
2021;Guatapará; 10.419.497,94 ; 568.628,18 ; 55.572,82 ; 1.679.997,18 ; 11.475.294,12 
2021;Guzolândia; 651.546,35 ; 177.776,83 ; 15.025,29 ; 266.565,10 ; 725.309,33 
2021;Herculândia; 5.502.217,85 ; 217.379,61 ; 187.879,41 ; 1.652.597,89 ; 6.749.556,72 
2021;Holambra; 10.677.343,61 ; 1.796.110,35 ; 448.754,90 ; 2.855.794,27 ; 11.183.839,57 
2021;Hortolândia; 289.289.057,67 ; 28.764.573,14 ; 35.418.770,89 ; 68.304.199,60 ; 248.168.928,84 
2021;Iacanga; 7.774.517,84 ; 1.363.005,53 ; 874.381,70 ; 1.464.692,84 ; 7.001.823,45 
2021;Iacri; 1.143.044,20 ; 400.298,33 ; 136.121,50 ; 531.212,12 ; 257.719,97 
2021;Iaras; 3.308.113,39 ; 130.418,15 ; -   ; 421.237,32 ; 3.598.932,56 
2021;Ibaté; 35.322.315,91 ; 2.680.884,33 ; 26.960.946,97 ; 32.934.441,19 ; 38.614.925,80 
2021;Ibirá; 4.545.322,27 ; 553.125,36 ; 95.519,19 ; 1.114.865,74 ; 5.011.543,46 
2021;Ibirarema; 13.050.503,94 ; 637.184,96 ; 9.254,55 ; 1.005.728,12 ; 13.409.792,55 
2021;Ibitinga; 31.141.222,84 ; 3.383.391,16 ; 2.432.029,20 ; 7.498.492,46 ; 32.824.294,94 
2021;Ibiúna; 276.533.187,09 ; 14.791.283,20 ; 17.081.225,53 ; 63.735.487,13 ; 308.396.165,49 
2021;Icém; 6.655.958,37 ; 409.329,85 ; 623.114,20 ; 1.472.282,87 ; 3.729.185,18 
2021;Iepê; 12.864.652,07 ; 1.954.607,60 ; -   ; 1.646.316,22 ; 12.556.360,69 
2021;Igaraçu do Tietê; 13.011.276,12 ; 1.221.067,21 ; 852.544,11 ; 3.402.140,57 ; 4.519.280,10 
