﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Fevereiro;24/04/2019;Sim;Sim;09/04/2019
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Janeiro;23/04/2019;Sim;Sim;25/03/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";"14 - Encerramento Final";19/03/2020;Sim;Sim;27/02/2020
2019;"CÂMARA MUNICIPAL DE SANTOS";"13 - Encerramento Parcial";19/03/2020;Sim;Sim;10/02/2020
2019;"CÂMARA MUNICIPAL DE SANTOS";Dezembro;21/01/2020;Sim;Não;27/01/2020
2019;"CÂMARA MUNICIPAL DE SANTOS";Novembro;03/01/2020;Sim;Não;09/01/2020
2019;"CÂMARA MUNICIPAL DE SANTOS";Outubro;25/11/2019;Sim;Não;02/12/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";Setembro;16/10/2019;Sim;Não;30/10/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";Agosto;26/09/2019;Sim;Não;30/09/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";Julho;21/08/2019;Sim;Não;30/08/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";Junho;29/07/2019;Sim;Não;30/07/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";Maio;28/06/2019;Sim;Não;02/07/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";Abril;24/05/2019;Sim;Não;30/05/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";Março;17/04/2019;Sim;Não;30/04/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";Fevereiro;04/04/2019;Sim;Não;09/04/2019
2019;"CÂMARA MUNICIPAL DE SANTOS";Janeiro;28/03/2019;Sim;Sim;25/03/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";"14 - Encerramento Final";03/04/2020;Sim;Sim;27/02/2020
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";"13 - Encerramento Parcial";03/04/2020;Sim;Sim;10/02/2020
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Dezembro;29/01/2020;Sim;Sim;27/01/2020
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Novembro;09/01/2020;Sim;Não;09/01/2020
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Outubro;02/12/2019;Sim;Não;02/12/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Setembro;22/10/2019;Sim;Não;30/10/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Agosto;17/10/2019;Sim;Sim;30/09/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Julho;15/10/2019;Sim;Sim;30/08/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Junho;18/07/2019;Sim;Não;30/07/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Maio;03/07/2019;Sim;Sim;02/07/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Abril;24/06/2019;Sim;Sim;30/05/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Março;30/04/2019;Sim;Não;30/04/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Fevereiro;23/04/2019;Sim;Sim;09/04/2019
2019;"FUNDAÇÃO ARQUIVO E MEMÓRIA DE SANTOS";Janeiro;22/04/2019;Sim;Sim;25/03/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";"14 - Encerramento Final";25/03/2020;Sim;Sim;27/02/2020
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";"13 - Encerramento Parcial";25/03/2020;Sim;Sim;10/02/2020
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Dezembro;30/01/2020;Sim;Sim;27/01/2020
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Novembro;10/12/2019;Sim;Não;09/01/2020
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Outubro;07/11/2019;Sim;Não;02/12/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Setembro;17/10/2019;Sim;Não;30/10/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Agosto;15/10/2019;Sim;Sim;30/09/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Julho;14/08/2019;Sim;Não;30/08/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Junho;09/08/2019;Sim;Sim;30/07/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Maio;07/08/2019;Sim;Sim;02/07/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Abril;20/05/2019;Sim;Não;30/05/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Março;25/04/2019;Sim;Não;30/04/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Fevereiro;23/04/2019;Sim;Sim;09/04/2019
2019;"FUNDAÇÃO PARQUE TECNOLÓGICO DE SANTOS";Janeiro;23/04/2019;Sim;Sim;25/03/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";"14 - Encerramento Final";03/03/2020;Sim;Sim;27/02/2020
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";"13 - Encerramento Parcial";10/02/2020;Sim;Não;10/02/2020
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Dezembro;16/01/2020;Sim;Não;27/01/2020
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Novembro;20/12/2019;Sim;Não;09/01/2020
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Outubro;19/11/2019;Sim;Não;02/12/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Setembro;15/10/2019;Sim;Não;30/10/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Agosto;26/09/2019;Sim;Não;30/09/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Julho;29/08/2019;Sim;Não;30/08/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Junho;30/07/2019;Sim;Não;30/07/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Maio;27/06/2019;Sim;Não;02/07/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Abril;29/05/2019;Sim;Não;30/05/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Março;03/05/2019;Sim;Sim;30/04/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Fevereiro;24/04/2019;Sim;Sim;09/04/2019
2019;"FUNDAÇÃO PRÓ-ESPORTE DE SANTOS";Janeiro;22/04/2019;Sim;Sim;25/03/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";"14 - Encerramento Final";19/03/2020;Sim;Sim;27/02/2020
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";"13 - Encerramento Parcial";19/03/2020;Sim;Sim;10/02/2020
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Dezembro;24/01/2020;Sim;Não;27/01/2020
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Novembro;30/12/2019;Sim;Não;09/01/2020
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Outubro;21/11/2019;Sim;Não;02/12/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Setembro;24/10/2019;Sim;Não;30/10/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Agosto;04/10/2019;Sim;Sim;30/09/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Julho;22/08/2019;Sim;Não;30/08/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Junho;30/07/2019;Sim;Não;30/07/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Maio;02/07/2019;Sim;Não;02/07/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Abril;29/05/2019;Sim;Não;30/05/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Março;25/04/2019;Sim;Não;30/04/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Fevereiro;25/04/2019;Sim;Sim;09/04/2019
2019;"INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS DE SANTOS";Janeiro;23/04/2019;Sim;Sim;25/03/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";"14 - Encerramento Final";17/03/2020;Sim;Sim;27/02/2020
2019;"PREFEITURA MUNICIPAL DE SANTOS";"13 - Encerramento Parcial";17/03/2020;Sim;Sim;10/02/2020
2019;"PREFEITURA MUNICIPAL DE SANTOS";Dezembro;29/01/2020;Sim;Sim;27/01/2020
2019;"PREFEITURA MUNICIPAL DE SANTOS";Novembro;30/12/2019;Sim;Não;09/01/2020
2019;"PREFEITURA MUNICIPAL DE SANTOS";Outubro;29/11/2019;Sim;Não;02/12/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";Setembro;30/10/2019;Sim;Não;30/10/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";Agosto;03/10/2019;Sim;Sim;30/09/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";Julho;30/08/2019;Sim;Não;30/08/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";Junho;08/08/2019;Sim;Sim;30/07/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";Maio;17/07/2019;Sim;Sim;02/07/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";Abril;27/05/2019;Sim;Não;30/05/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";Março;10/05/2019;Sim;Sim;30/04/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";Fevereiro;08/05/2019;Sim;Sim;09/04/2019
2019;"PREFEITURA MUNICIPAL DE SANTOS";Janeiro;06/05/2019;Sim;Sim;25/03/2019
