﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Agosto;11/09/2019;Sim;Não;30/09/2019
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Julho;09/09/2019;Sim;Sim;30/08/2019
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Junho;06/08/2019;Sim;Sim;30/07/2019
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Maio;10/07/2019;Sim;Sim;02/07/2019
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Abril;29/05/2019;Sim;Não;30/05/2019
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Março;03/05/2019;Sim;Sim;30/04/2019
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Fevereiro;17/04/2019;Sim;Sim;09/04/2019
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Janeiro;11/04/2019;Sim;Sim;25/03/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";"14 - Encerramento Final";18/02/2020;Sim;Não;27/02/2020
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";"13 - Encerramento Parcial";31/01/2020;Sim;Não;10/02/2020
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Dezembro;26/01/2020;Sim;Não;27/01/2020
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Novembro;03/01/2020;Sim;Não;09/01/2020
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Outubro;26/11/2019;Sim;Não;02/12/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Setembro;30/10/2019;Sim;Não;30/10/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Agosto;20/09/2019;Sim;Não;30/09/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Julho;21/08/2019;Sim;Não;30/08/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Junho;29/07/2019;Sim;Não;30/07/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Maio;08/07/2019;Sim;Sim;02/07/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Abril;28/05/2019;Sim;Não;30/05/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Março;03/05/2019;Sim;Sim;30/04/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Fevereiro;08/04/2019;Sim;Não;09/04/2019
2019;"FUMARES - FUND. MARILIENSE DE RECUPERAÇÃO SOCIAL";Janeiro;25/03/2019;Sim;Não;25/03/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";"14 - Encerramento Final";18/02/2020;Sim;Não;27/02/2020
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";"13 - Encerramento Parcial";10/02/2020;Sim;Não;10/02/2020
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Dezembro;24/01/2020;Sim;Não;27/01/2020
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Novembro;18/12/2019;Sim;Não;09/01/2020
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Outubro;26/11/2019;Sim;Não;02/12/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Setembro;16/10/2019;Sim;Não;30/10/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Agosto;17/09/2019;Sim;Não;30/09/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Julho;14/08/2019;Sim;Não;30/08/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Junho;24/07/2019;Sim;Não;30/07/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Maio;17/06/2019;Sim;Não;02/07/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Abril;20/05/2019;Sim;Não;30/05/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Março;30/04/2019;Sim;Não;30/04/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Fevereiro;08/04/2019;Sim;Não;09/04/2019
2019;"FUMES - FUNDAÇÃO MUNICIPAL DE ENSINO SUPERIOR";Janeiro;28/03/2019;Sim;Sim;25/03/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";"14 - Encerramento Final";18/02/2020;Sim;Não;27/02/2020
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";"13 - Encerramento Parcial";10/02/2020;Sim;Não;10/02/2020
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Dezembro;27/01/2020;Sim;Não;27/01/2020
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Novembro;30/12/2019;Sim;Não;09/01/2020
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Outubro;28/11/2019;Sim;Não;02/12/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Setembro;24/10/2019;Sim;Não;30/10/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Agosto;25/09/2019;Sim;Não;30/09/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Julho;12/08/2019;Sim;Não;30/08/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Junho;19/07/2019;Sim;Não;30/07/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Maio;17/06/2019;Sim;Não;02/07/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Abril;21/05/2019;Sim;Não;30/05/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Março;29/04/2019;Sim;Não;30/04/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Fevereiro;08/04/2019;Sim;Não;09/04/2019
2019;"IPREMM - INSTITUTO DE PREVIDÊNCIA DO MUNIC. MARÍLIA";Janeiro;05/04/2019;Sim;Sim;25/03/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";"14 - Encerramento Final";18/02/2020;Sim;Não;27/02/2020
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";"13 - Encerramento Parcial";30/01/2020;Sim;Não;10/02/2020
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Dezembro;23/01/2020;Sim;Não;27/01/2020
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Novembro;19/12/2019;Sim;Não;09/01/2020
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Outubro;21/11/2019;Sim;Não;02/12/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Setembro;24/10/2019;Sim;Não;30/10/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Agosto;25/09/2019;Sim;Não;30/09/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Julho;29/08/2019;Sim;Não;30/08/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Junho;24/07/2019;Sim;Não;30/07/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Maio;26/06/2019;Sim;Não;02/07/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Abril;22/05/2019;Sim;Não;30/05/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Março;24/04/2019;Sim;Não;30/04/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Fevereiro;11/04/2019;Sim;Sim;09/04/2019
2019;"PREFEITURA MUNICIPAL DE MARÍLIA";Janeiro;10/04/2019;Sim;Sim;25/03/2019
