﻿Município;Exercício;Órgao;Mês;Evento;"Número do Empenho";"CPF / CNPJ / Ident.Esp.";"Nome do Fornecedor";"Data do evento";Valor;"Função de governo";"Subfunção de governo";"Código do programa";"Descrição do Programa";"Descrição da ação";"Descrição da fonte de recurso";"Código da aplicação fixo";"Modalidade de licitação";Subitem;Histórico
Matão;2016;"CÂMARA MUNICIPAL DE MATÃO";Julho;"Valor Pago";0017-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";05/07/2016;7.315,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"PREGÃO PRESENCIAL";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM PRORROGAÇÃO DO CONTRATO 13/2012 QUE CONTRATOU 500 (QUINHENTAS) INSERÇÕES MENSAIS DE 30 SEGUNDOS CADA EM EMISSORA DE RÁDIO AM, PARA DIVULGAÇÃO DOS TRABALHOS DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Agosto;"Valor Pago";1007-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";10/08/2016;18.558,34;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL JANEIRO A 01  DE  AGOSTO  2016"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Agosto;"Valor Pago";6064-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";10/08/2016;2.515,81;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO  PROPAGANDA E PUBLICIDADE  PRORROGACAO POR 12 MESES  ATE 01 08 2017"
Matão;2016;"CÂMARA MUNICIPAL DE MATÃO";Novembro;"Valor Pago";0017-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";07/11/2016;7.315,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"PREGÃO PRESENCIAL";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM PRORROGAÇÃO DO CONTRATO 13/2012 QUE CONTRATOU 500 (QUINHENTAS) INSERÇÕES MENSAIS DE 30 SEGUNDOS CADA EM EMISSORA DE RÁDIO AM, PARA DIVULGAÇÃO DOS TRABALHOS DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Novembro;"Valor Pago";6064-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";16/11/2016;20.079,80;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO  PROPAGANDA E PUBLICIDADE  PRORROGACAO POR 12 MESES  ATE 01 08 2017"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Novembro;"Valor Pago";8601-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";11/11/2016;3.086,98;ADMINISTRAÇÃO;"ADMINISTRAÇÃO FINANCEIRA";15;"MANUT ATIVID DEPTO DE FINANCAS";"MANUT ATIVID DEPTO FINANCAS";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903905 - SERVIÇOS TÉCNICOS PROFISSIONAIS";"RESSARCIMENTO CONFORME DOCUMENTO ANEXO  REEMBOLSO DE DESPESA DE ESCRITURA PUBLICA  DE ACORDO COM  A LEI MUNICIPAL N  4934 2015"
Matão;2016;"CÂMARA MUNICIPAL DE MATÃO";Dezembro;"Valor Pago";0017-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";05/12/2016;7.315,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"PREGÃO PRESENCIAL";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM PRORROGAÇÃO DO CONTRATO 13/2012 QUE CONTRATOU 500 (QUINHENTAS) INSERÇÕES MENSAIS DE 30 SEGUNDOS CADA EM EMISSORA DE RÁDIO AM, PARA DIVULGAÇÃO DOS TRABALHOS DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2016;"CÂMARA MUNICIPAL DE MATÃO";Dezembro;"Valor Pago";0397-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";13/12/2016;7.315,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"PREGÃO PRESENCIAL";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM PRORROGAÇÃO DO CONTRATO 13/2012 QUE CONTRATOU 500 (QUINHENTAS) INSERÇÕES MENSAIS DE 30 SEGUNDOS CADA EM EMISSORA DE RÁDIO AM, PARA DIVULGAÇÃO DOS TRABALHOS DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Dezembro;"Valor Pago";6064-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";30/12/2016;17.045,33;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO  PROPAGANDA E PUBLICIDADE  PRORROGACAO POR 12 MESES  ATE 01 08 2017"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Dezembro;"Valor Pago";6064-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";19/12/2016;18.788,52;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO  PROPAGANDA E PUBLICIDADE  PRORROGACAO POR 12 MESES  ATE 01 08 2017"
