﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Junho;04/07/2023;Sim;Não;20/07/2023
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Maio;06/06/2023;Sim;Não;20/06/2023
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Abril;04/05/2023;Sim;Não;22/05/2023
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Março;17/04/2023;Sim;Não;20/04/2023
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Fevereiro;24/03/2023;Sim;Não;27/03/2023
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Janeiro;10/03/2023;Sim;Não;15/03/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";"14 - Encerramento Final";23/02/2024;Sim;Não;29/02/2024
2023;"FACULDADE DE MEDICINA DE JUNDIAI";"13 - Encerramento Parcial";16/02/2024;Sim;Não;19/02/2024
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Dezembro;29/01/2024;Sim;Não;29/01/2024
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Novembro;03/01/2024;Sim;Não;11/01/2024
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Outubro;24/11/2023;Sim;Sim;21/11/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Setembro;18/10/2023;Sim;Não;20/10/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Agosto;19/09/2023;Sim;Não;20/09/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Julho;21/08/2023;Sim;Não;21/08/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Junho;12/07/2023;Sim;Não;20/07/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Maio;20/06/2023;Sim;Não;20/06/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Abril;15/05/2023;Sim;Não;22/05/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Março;20/04/2023;Sim;Não;20/04/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Fevereiro;29/03/2023;Sim;Sim;27/03/2023
2023;"FACULDADE DE MEDICINA DE JUNDIAI";Janeiro;23/03/2023;Sim;Sim;15/03/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";"14 - Encerramento Final";22/02/2024;Sim;Não;29/02/2024
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";"13 - Encerramento Parcial";09/02/2024;Sim;Não;19/02/2024
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Dezembro;18/01/2024;Sim;Não;29/01/2024
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Novembro;29/12/2023;Sim;Não;11/01/2024
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Outubro;22/11/2023;Sim;Sim;21/11/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Setembro;20/10/2023;Sim;Não;20/10/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Agosto;15/09/2023;Sim;Não;20/09/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Julho;16/08/2023;Sim;Não;21/08/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Junho;14/07/2023;Sim;Não;20/07/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Maio;13/06/2023;Sim;Não;20/06/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Abril;17/05/2023;Sim;Não;22/05/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Março;19/04/2023;Sim;Não;20/04/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Fevereiro;24/03/2023;Sim;Não;27/03/2023
2023;"FUNDAÇÃO CASA DA CULTURA E ESPORTES";Janeiro;10/03/2023;Sim;Não;15/03/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";"14 - Encerramento Final";21/02/2024;Sim;Não;29/02/2024
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";"13 - Encerramento Parcial";08/02/2024;Sim;Não;19/02/2024
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Dezembro;25/01/2024;Sim;Não;29/01/2024
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Novembro;02/01/2024;Sim;Não;11/01/2024
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Outubro;20/11/2023;Sim;Não;21/11/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Setembro;17/10/2023;Sim;Não;20/10/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Agosto;14/09/2023;Sim;Não;20/09/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Julho;18/08/2023;Sim;Não;21/08/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Junho;11/07/2023;Sim;Não;20/07/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Maio;15/06/2023;Sim;Não;20/06/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Abril;15/05/2023;Sim;Não;22/05/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Março;20/04/2023;Sim;Não;20/04/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Fevereiro;24/03/2023;Sim;Não;27/03/2023
2023;"FUNDAÇÃO MUNICIPAL DE AÇÃO SOCIAL - FUMAS";Janeiro;09/03/2023;Sim;Não;15/03/2023
2023;"FUNDAÇÃO SERRA DO JAPI";"14 - Encerramento Final";21/02/2024;Sim;Não;29/02/2024
2023;"FUNDAÇÃO SERRA DO JAPI";"13 - Encerramento Parcial";07/02/2024;Sim;Não;19/02/2024
2023;"FUNDAÇÃO SERRA DO JAPI";Dezembro;15/01/2024;Sim;Não;29/01/2024
2023;"FUNDAÇÃO SERRA DO JAPI";Novembro;12/12/2023;Sim;Não;11/01/2024
2023;"FUNDAÇÃO SERRA DO JAPI";Outubro;14/11/2023;Sim;Não;21/11/2023
2023;"FUNDAÇÃO SERRA DO JAPI";Setembro;16/10/2023;Sim;Não;20/10/2023
2023;"FUNDAÇÃO SERRA DO JAPI";Agosto;12/09/2023;Sim;Não;20/09/2023
2023;"FUNDAÇÃO SERRA DO JAPI";Julho;08/08/2023;Sim;Não;21/08/2023
2023;"FUNDAÇÃO SERRA DO JAPI";Junho;13/07/2023;Sim;Não;20/07/2023
2023;"FUNDAÇÃO SERRA DO JAPI";Maio;13/06/2023;Sim;Não;20/06/2023
2023;"FUNDAÇÃO SERRA DO JAPI";Abril;09/05/2023;Sim;Não;22/05/2023
2023;"FUNDAÇÃO SERRA DO JAPI";Março;19/04/2023;Sim;Não;20/04/2023
2023;"FUNDAÇÃO SERRA DO JAPI";Fevereiro;27/03/2023;Sim;Não;27/03/2023
2023;"FUNDAÇÃO SERRA DO JAPI";Janeiro;09/03/2023;Sim;Não;15/03/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";"14 - Encerramento Final";21/02/2024;Sim;Não;29/02/2024
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";"13 - Encerramento Parcial";08/02/2024;Sim;Não;19/02/2024
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Dezembro;12/01/2024;Sim;Não;29/01/2024
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Novembro;08/12/2023;Sim;Não;11/01/2024
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Outubro;17/11/2023;Sim;Não;21/11/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Setembro;19/10/2023;Sim;Não;20/10/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Agosto;18/09/2023;Sim;Não;20/09/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Julho;18/08/2023;Sim;Não;21/08/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Junho;11/07/2023;Sim;Não;20/07/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Maio;15/06/2023;Sim;Não;20/06/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Abril;09/05/2023;Sim;Não;22/05/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Março;18/04/2023;Sim;Não;20/04/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Fevereiro;24/03/2023;Sim;Não;27/03/2023
2023;"FUNDAÇÃO TELEVISÃO EDUCATIVA DE JUNDIAI - TVE";Janeiro;09/03/2023;Sim;Não;15/03/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";"14 - Encerramento Final";26/02/2024;Sim;Não;29/02/2024
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";"13 - Encerramento Parcial";16/02/2024;Sim;Não;19/02/2024
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Dezembro;23/01/2024;Sim;Não;29/01/2024
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Novembro;11/12/2023;Sim;Não;11/01/2024
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Outubro;23/11/2023;Sim;Sim;21/11/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Setembro;17/10/2023;Sim;Não;20/10/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Agosto;19/09/2023;Sim;Não;20/09/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Julho;18/08/2023;Sim;Não;21/08/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Junho;17/07/2023;Sim;Não;20/07/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Maio;19/06/2023;Sim;Não;20/06/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Abril;17/05/2023;Sim;Não;22/05/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Março;19/04/2023;Sim;Não;20/04/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Fevereiro;27/03/2023;Sim;Não;27/03/2023
2023;"INSTITUTO DE PREVIDENCIA DO MUNICÍPIO DE JUNDIAI-IPREJUN";Janeiro;23/03/2023;Sim;Sim;15/03/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";"14 - Encerramento Final";29/02/2024;Sim;Não;29/02/2024
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";"13 - Encerramento Parcial";20/02/2024;Sim;Sim;19/02/2024
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Dezembro;23/01/2024;Sim;Não;29/01/2024
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Novembro;02/01/2024;Sim;Não;11/01/2024
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Outubro;22/11/2023;Sim;Sim;21/11/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Setembro;17/10/2023;Sim;Não;20/10/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Agosto;14/09/2023;Sim;Não;20/09/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Julho;18/08/2023;Sim;Não;21/08/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Junho;27/07/2023;Sim;Sim;20/07/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Maio;19/06/2023;Sim;Não;20/06/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Abril;16/05/2023;Sim;Não;22/05/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Março;19/04/2023;Sim;Não;20/04/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Fevereiro;22/03/2023;Sim;Não;27/03/2023
2023;"PREFEITURA MUNICIPAL DE JUNDIAÍ";Janeiro;14/03/2023;Sim;Não;15/03/2023
